id,timestamp,pair,exchange,amount,price
kraken.DAI-USD.9963688fc61b0cdd137d9a2bc641a1f28228cbe1b60f9adc3df4b02e98f299bf,1714608893.018,DAI-USD,kraken,2087.000000000000000000,1.001000000000000000
kraken.DAI-USD.8e14cfe9ae1aaedbb453870af3c5631fb7f046fbfd87f9c48e13b4298e86fbc0,1714608893.018,DAI-USD,kraken,434.200000000000000000,1.000110000000000000
kraken.DAI-USD.6e24846c289322688cf3ce7ecd550e55a72733a508a3946b755b91b9e79c99bf,1714608893.018,DAI-USD,kraken,6089.000000000000000000,1.000600000000000000
kraken.DAI-USD.644ba8757dd4a0a29f4ff7a1292ac9d243fd3b979fe27ca5d162b52976d52b00,1714608893.018,DAI-USD,kraken,1554.000000000000000000,1.000910000000000000
kraken.DAI-USD.5eccad22203290502bef9eb808af2d7dba995ea3e25e5a34ec433e5637e33f81,1714608893.018,DAI-USD,kraken,4998.948003810000000000,1.000220000000000000
kraken.DAI-USD.5cf2bec76c811cc90c4965a303d679652a73ace00c05749c9c420606343ec7dd,1714608893.018,DAI-USD,kraken,200.391487610000000000,1.000200000000000000
kraken.DAI-USD.5c5f6840c077509a788810ca85105cbb6cb90f6d7cf96644002179b6eba6d8c7,1714608893.018,DAI-USD,kraken,227.000000000000000000,1.000450000000000000
kraken.DAI-USD.4feca440dc88a07c4a6c92f9d325218b0048cb3a2f8c5e0a01f905ed40b837c5,1714608893.018,DAI-USD,kraken,5493.410230980000000000,1.001010000000000000
kraken.DAI-USD.44034ea862203aaeca1300620a4f0efa5a43316163cbcb0838bddbfd22dc9157,1714608893.018,DAI-USD,kraken,2554.000000000000000000,1.000800000000000000
kraken.DAI-USD.438e93ced4b6f37a4c718324eeb3b89b66e78475d1922ecca5ed42577cd6a190,1714608893.018,DAI-USD,kraken,2500.071461510000000000,0.999980000000000000
kraken.DAI-USD.39da9410e7ac818fba0840a2a72ea1e3941e4e8101502c27b4fa8c3417de5502,1714608893.018,DAI-USD,kraken,1400.540310000000000000,1.000210000000000000
kraken.DAI-USD.27cb05c87734f9cebaf549de44c33733704d4e4c527ac84d5d6af93d0f346289,1714608893.018,DAI-USD,kraken,4995.603868590000000000,1.000880000000000000
kraken.DAI-USD.034ae28cee828aa204be18d7859c6e2efc47aed5139ced0eff69531e4c1bfa58,1714608893.018,DAI-USD,kraken,16.832999290000000000,1.000590000000000000
kraken.DAI-USDT.b2a11804f05f6f0f7fdd952c9c038b189c1c29aa8df869d0064a17b2e0e5a3aa,1714608893.021,DAI-USDT,kraken,123.168864570000000000,1.001250000000000000
kraken.DAI-USDT.597ee4e0e769b3a403caebb00f215b3d854033ad95e32372b390680f4fc62dad,1714608893.021,DAI-USDT,kraken,393.091531200000000000,1.001270000000000000
kraken.DAI-USDT.180ffd8c2b4b656caf9c444f159db14a99a370c0c68e334a4d7edf09dec0b96b,1714608893.021,DAI-USDT,kraken,386.800000000000000000,1.001220000000000000
kraken.DAI-USD.3ac476e5812bbdbb8085cce0d0774e2a2f0719fec72dacb21a31f83d13689b45,1714608893.651,DAI-USD,kraken,434.200000000000000000,0.999940000000000000
coinbase.DAI-USD.22452274,1714608940.462,DAI-USD,coinbase,23.277230000000000000,0.999900000000000000
coinbase.DAI-USD.22452275,1714608950.767,DAI-USD,coinbase,191.531750000000000000,0.999900000000000000
kraken.DAI-USDT.d3761dc1399997a3bbead1bd2b152ba649db4e7fe8176815e9846b26b6f04dcd,1714608960.603,DAI-USDT,kraken,219.341724550000000000,1.001170000000000000
coinbase.DAI-USD.22452276,1714608970.567,DAI-USD,coinbase,0.982240000000000000,0.999800000000000000
kraken.DAI-USD.9b3e700c46bf0cec911e45af97493cff88e58441b0e5c3f42a2021acf1741f80,1714609010.611,DAI-USD,kraken,35.885897260000000000,0.999950000000000000
kraken.DAI-USDT.3ac4b1fbb9504dbc6dc29c2501dc9325fcf093d2e623b29d2e437cc493fbaf8f,1714609023.486,DAI-USDT,kraken,386.800000000000000000,1.001160000000000000
kraken.DAI-USD.a2bc884055e7c4c3ecd83101b006e53a45bfa8a92feeec06a69e502095597f74,1714609033.302,DAI-USD,kraken,17.577468310000000000,0.999950000000000000
kraken.DAI-USD.5e6d60e6c728b3a56aa2f038dbbbc12e92938a5ae7d6b6c9d40483343cc42475,1714609034.968,DAI-USD,kraken,7.846855560000000000,0.999950000000000000
kraken.DAI-USD.ba92a8d2be03390bc16336d465c078e71952c2b2bfcdbdbfa6928a312e271464,1714609037.071,DAI-USD,kraken,5.810186300000000000,0.999950000000000000
coinbase.DAI-USD.22452277,1714609049.522,DAI-USD,coinbase,1.499880000000000000,0.999900000000000000
coinbase.DAI-USD.22452278,1714609049.555,DAI-USD,coinbase,0.000100000000000000,0.999900000000000000
sushiswap.19778815_78_183,1714609093.092017,WETH-DAI,sushiswap,0.039920000000000000,2962.290246191339413952
coinbase.DAI-USD.22452279,1714609129.711,DAI-USD,coinbase,1.500000000000000000,0.999800000000000000
uniswap2.19778828_68_75,1714609248.565231,WETH-DAI,uniswap2,0.006712998512134194,2979.294567673247913388
kraken.DAI-USD.d1fb00237e8db6dd9a369458fe5ef47d98c07d450b98c62c8a7911140bb1dacd,1714609268.907,DAI-USD,kraken,43.529641290000000000,0.999990000000000000
kraken.DAI-USD.940b64b5b474f547ecb19450530fcf949e335e999bd0bbe849286b4f4f61bedb,1714609268.907,DAI-USD,kraken,2056.738388710000000000,1.000000000000000000
kraken.DAI-USD.5beb7fad19edd77728fce4ebe8bec28d5182fe671698e85751f3b17be1a05e13,1714609269.687,DAI-USD,kraken,25.167971080000000000,0.999940000000000000
kraken.DAI-USD.2b1ce0064ed47010665af5adc4b5d09692d1e61ac8ef1c20748a38949777b130,1714609271.619,DAI-USD,kraken,6.595025610000000000,0.999940000000000000
kraken.DAI-USD.8c5be359ad24ed19e1bb5b83ac387059d71d26591168c3666917de919f4bc66a,1714609272.186,DAI-USD,kraken,5.031144640000000000,0.999940000000000000
kraken.DAI-USD.16655272e1a25a67d8de9cfb2de40f3cfd352795a583b46dc6e45b852414e3cd,1714609272.48,DAI-USD,kraken,399.954201170000000000,0.999940000000000000
sushiswap.19778830_117_200,1714609273.440125,WETH-DAI,sushiswap,0.041026122099077878,2962.141152139726685537
kraken.DAI-USD.31b384f293fe8888704afee5f2f1d376622b760ef8cca4334a45a16e987c07c9,1714609298.62,DAI-USD,kraken,14.053520000000000000,1.000000000000000000
coinbase.DAI-USD.22452280,1714609306.195,DAI-USD,coinbase,6.644830000000000000,0.999800000000000000
kraken.DAI-USD.0b780b9283cbb83fa7156eedb4fbea2627e933c988c5855761e3324773577323,1714609330.101,DAI-USD,kraken,199.977100580000000000,0.999940000000000000
kraken.DAI-USD.db217278bd52a668a5cb572bccf092ff3fffef204d8b61f32216ffc1e25bde3d,1714609331.258,DAI-USD,kraken,99.988550290000000000,0.999940000000000000
kraken.DAI-USD.2ae6c40fdad78dbe774924446cf2548121649906b2e1d11eea3d4f59f407c33d,1714609347.533,DAI-USD,kraken,49.994275150000000000,0.999940000000000000
coinbase.DAI-USD.22452282,1714609355.36,DAI-USD,coinbase,202.750400000000000000,0.999900000000000000
coinbase.DAI-USD.22452281,1714609355.36,DAI-USD,coinbase,520.021880000000000000,0.999900000000000000
curve.0x3303edc95f1f532a24e8610d956db779bf56fc6600d4ee157c0ae9f963973e46_196,1714609357.233241,DAI-USDT,curve,9988.108782465635712774,1.001190537447413428
kraken.DAI-USD.0b9fe34f97eaf40e8066e6e9da72d2f0b9f2426c75995852ce4e2446a0554430,1714609363.625,DAI-USD,kraken,24.997137570000000000,0.999940000000000000
kraken.DAI-USD.2b63e3b8435d3e55cb288be64538e240f43945798e7657f1ecec91b458d47a2e,1714609413.408,DAI-USD,kraken,12.498568790000000000,0.999940000000000000
kraken.DAI-USDT.1e09a06df08a9ff59c8b5000642d62814d3311a8e242aca886a0c97e2491169c,1714609465.099,DAI-USDT,kraken,27.120880900000000000,1.001140000000000000
sushiswap.19778850_7_29,1714609512.982963,WETH-DAI,sushiswap,0.882583051403868928,2960.428478970103170115
kraken.DAI-USD.d2df429768d007d8646cdabf1a0909df4460ce2c050c5fec31b20dcd65fff77f,1714609528.424,DAI-USD,kraken,5.641798970000000000,0.999940000000000000
kraken.DAI-USD.486f746edc9d9b1bc13cad3cc5188fc70b061d08b07ed5679660db9e08aaaee2,1714609529.314,DAI-USD,kraken,5.672108850000000000,0.999940000000000000
uniswap2.19778852_24_50,1714609536.409581,WETH-DAI,uniswap2,1.497899660357852160,2959.585322299510578709
coinbase.DAI-USD.22452283,1714609645.564,DAI-USD,coinbase,18.419290000000000000,0.999800000000000000
coinbase.DAI-USD.22452284,1714609646.046,DAI-USD,coinbase,1.499880000000000000,0.999900000000000000
coinbase.DAI-USD.22452285,1714609646.075,DAI-USD,coinbase,0.000100000000000000,0.999900000000000000
kraken.DAI-USD.e0eb6e4a32c1cf67e41816c215949e07c0a29a175ed6a9e8055ebd47e972f47f,1714609717.622,DAI-USD,kraken,2087.000000000000000000,0.999930000000000000
kraken.DAI-USD.7ad493594e11c62d0c3fd3c25d3246af652c2b0f2da9361a9b271f7b47f7d5b6,1714609717.622,DAI-USD,kraken,1554.000000000000000000,0.999930000000000000
kraken.DAI-USD.3720b13a4d1b3edf922d1c20f73d5e74684f93598b6db16241bd4a91b1e838b8,1714609717.622,DAI-USD,kraken,2554.000000000000000000,0.999930000000000000
coinbase.DAI-USD.22452286,1714609725.466,DAI-USD,coinbase,1.500000000000000000,0.999800000000000000
coinbase.DAI-USD.22452287,1714609842.323,DAI-USD,coinbase,21.094220000000000000,0.999800000000000000
kraken.DAI-USD.f5b7fa2513bebf7b3a7ecb6da7ba8e19a806b5694c1f5fdc55e456ddc2689c27,1714609886.002,DAI-USD,kraken,10513.283824660000000000,0.999540000000000000
kraken.DAI-USD.f2ab92f0cb52329ab5b0bf458089c1e6eea3e108d1728b65b56f828aaa8cbb81,1714609886.002,DAI-USD,kraken,2500.475090260000000000,0.999810000000000000
kraken.DAI-USD.d384802f8b6ed3ea8f500a86ddc8fbdd41cbda51b6511f781aca28e50475fdd9,1714609886.002,DAI-USD,kraken,579.139212640000000000,0.999550000000000000
kraken.DAI-USD.bb85c774cf99a637ab215106a048c6694038ef2cb46b1bdff2a9cb758486ddca,1714609886.002,DAI-USD,kraken,5.673303650000000000,0.999830000000000000
kraken.DAI-USD.745a15c4d72961f12154ece229c17471b4a0b7583b71126a3b258777152c7622,1714609886.002,DAI-USD,kraken,216.000000000000000000,0.999800000000000000
kraken.DAI-USD.3bc9470a179fc2b2485ea356fd6b8b905ced3641f95563425bf16f09cdf5f075,1714609886.002,DAI-USD,kraken,3898.000000000000000000,0.999820000000000000
kraken.DAI-USD.3b93f0329d91b8899ec51c2c51d34afa3b3acb205c8af0134b5d20f273fe3bd2,1714609886.002,DAI-USD,kraken,12.498568790000000000,0.999830000000000000
kraken.DAI-USD.35976156204c2ef584c9a25271ea2de80211e4956ad99e0a578a74cb75d836ba,1714609886.002,DAI-USD,kraken,6089.000000000000000000,0.999820000000000000
kraken.DAI-USDT.7e2f3911efed8c1f90b7259e276281f7ba3b77fef7315e3a95de2945c9f1fdfa,1714609886.005,DAI-USDT,kraken,579.139212640000000000,1.000910000000000000
coinbase.DAI-USD.22452288,1714610025.549,DAI-USD,coinbase,16.228050000000000000,0.999900000000000000
uniswap2.19778894_28_146,1714610040.575772,WETH-DAI,uniswap2,1.091355896441844992,2956.378668368902830588
sushiswap.19778894_19_113,1714610040.575772,WETH-DAI,sushiswap,1.033268985227402368,2956.906452580451138787
curve.0xe8460d5c9c124c5b943626fab7dc084ede6a110e9ece86fe9273af00369484bb_41,1714610065.806953,DAI-USDT,curve,24607.274348127696527763,1.001153000347414025
coinbase.DAI-USD.22452289,1714610092.721,DAI-USD,coinbase,12.761280000000000000,0.999800000000000000
coinbase.DAI-USD.22452290,1714610195.975,DAI-USD,coinbase,19.011900000000000000,0.999800000000000000
coinbase.DAI-USD.22452291,1714610205.619,DAI-USD,coinbase,35.127030000000000000,0.999800000000000000
uniswap2.19778907_13_43,1714610208.66647,WETH-DAI,uniswap2,1.660026937311975680,2952.979144770396703752
sushiswap.19778907_27_70,1714610208.66647,WETH-DAI,sushiswap,1.112573401204156416,2952.968791288080444801
coinbase.DAI-USD.22452292,1714610252.981,DAI-USD,coinbase,100.010000000000000000,0.999800000000000000
uniswap2.19778912_27_104,1714610269.042498,WETH-DAI,uniswap2,1.436715841244052679,2949.172737706290591011
coinbase.DAI-USD.22452293,1714610285.298,DAI-USD,coinbase,1.499880000000000000,0.999900000000000000
coinbase.DAI-USD.22452294,1714610285.327,DAI-USD,coinbase,0.000100000000000000,0.999900000000000000
coinbase.DAI-USD.22452295,1714610288.545,DAI-USD,coinbase,19.001900000000000000,0.999800000000000000
sushiswap.19778917_9_78,1714610329.210845,WETH-DAI,sushiswap,0.143030668112864053,2950.679961741146251683
coinbase.DAI-USD.22452296,1714610364.991,DAI-USD,coinbase,1.500000000000000000,0.999800000000000000
coinbase.DAI-USD.22452297,1714610428.469,DAI-USD,coinbase,43.748750000000000000,0.999800000000000000
coinbase.DAI-USD.22452298,1714610434.505,DAI-USD,coinbase,5.210990000000000000,0.999900000000000000
coinbase.DAI-USD.22452299,1714610438.611,DAI-USD,coinbase,18.001800000000000000,0.999800000000000000
coinbase.DAI-USD.22452300,1714610476.64,DAI-USD,coinbase,19.001900000000000000,0.999800000000000000
coinbase.DAI-USD.22452301,1714610480.053,DAI-USD,coinbase,1.770420000000000000,0.999900000000000000
coinbase.DAI-USD.22452302,1714610523.195,DAI-USD,coinbase,17.001700000000000000,0.999800000000000000
sushiswap.19778938_16_101,1714610581.471724,WETH-DAI,sushiswap,1.225329982140587745,2948.179239766589481496
coinbase.DAI-USD.22452303,1714610599.477,DAI-USD,coinbase,12.501250000000000000,0.999800000000000000
coinbase.DAI-USD.22452304,1714610639.485,DAI-USD,coinbase,10.501050000000000000,0.999800000000000000
uniswap2.19778948_43_68,1714610700.379733,WETH-DAI,uniswap2,1.245482376305678336,2945.854373297717376497
uniswap.19778948_148_4234,1714610700.379733,ETH-DAI,uniswap,0.236536935200938673,2955.346428732663261106
kraken.DAI-USDT.5a2ae088c7842a1cb4cc66cc5aaa170c939918c71cb8f70473facd30aac54cbe,1714610703.214,DAI-USDT,kraken,12.094578300000000000,1.001040000000000000
coinbase.DAI-USD.22452305,1714610717.763,DAI-USD,coinbase,10.501050000000000000,0.999800000000000000
coinbase.DAI-USD.22452306,1714610747.861,DAI-USD,coinbase,10.501050000000000000,0.999800000000000000
coinbase.DAI-USD.22452307,1714610813.837,DAI-USD,coinbase,22.324460000000000000,0.999800000000000000
coinbase.DAI-USD.22452308,1714610819.162,DAI-USD,coinbase,8.500850000000000000,0.999800000000000000
coinbase.DAI-USD.22452309,1714610901.182,DAI-USD,coinbase,1.500150000000000000,0.999800000000000000
tokenlon.1238262c3e41692ddeee7832fd3c3c296de52d39b790db9cd832330ff3e4e618,1714610916.82815,WETH-DAI,tokenlon,0.290000000000000000,2942.398186896551724137
tokenlon.0x8a49c2aae42012516460534b7fafdb81e62388faeda60466da7b9ccb05cab860_186,1714610964.767915,ETH-DAI,tokenlon,3.260000000000000000,2943.573126527607361963
coinbase.DAI-USD.22452310,1714610982.299,DAI-USD,coinbase,2.435290000000000000,0.999900000000000000
coinbase.DAI-USD.22452311,1714610996.638,DAI-USD,coinbase,30.003000000000000000,0.999800000000000000
coinbase.DAI-USD.22452312,1714611055.368,DAI-USD,coinbase,5.571980000000000000,0.999800000000000000
coinbase.DAI-USD.22452313,1714611087.92,DAI-USD,coinbase,8.920790000000000000,0.999900000000000000
coinbase.DAI-USD.22452314,1714611124.156,DAI-USD,coinbase,10.011000000000000000,0.999800000000000000
coinbase.DAI-USD.22452315,1714611127.344,DAI-USD,coinbase,3.214420000000000000,0.999800000000000000
coinbase.DAI-USD.22452316,1714611149.347,DAI-USD,coinbase,11.891490000000000000,0.999800000000000000
coinbase.DAI-USD.22452317,1714611192.54,DAI-USD,coinbase,1.499880000000000000,0.999900000000000000
coinbase.DAI-USD.22452318,1714611192.567,DAI-USD,coinbase,0.000100000000000000,0.999900000000000000
coinbase.DAI-USD.22452320,1714611245.772,DAI-USD,coinbase,13.270030000000000000,0.999800000000000000
coinbase.DAI-USD.22452319,1714611245.772,DAI-USD,coinbase,486.779980000000000000,0.999800000000000000
coinbase.DAI-USD.22452321,1714611272.545,DAI-USD,coinbase,1.500000000000000000,0.999800000000000000
uniswap2.19778998_6_18,1714611300.814252,WETH-DAI,uniswap2,0.020000000000000000,2944.310081286536169700
coinbase.ETH-DAI.2377897,1714611307.606,ETH-DAI,coinbase,0.001600000000000000,2942.410000000000000000
sushiswap.19779001_17_87,1714611337.259478,WETH-DAI,sushiswap,1.059404356453001513,2944.004684043248714094
coinbase.DAI-USD.22452322,1714611595.233,DAI-USD,coinbase,104.732670000000000000,0.999900000000000000
coinbase.DAI-USD.22452323,1714611621.688,DAI-USD,coinbase,345.752820000000000000,0.999800000000000000
coinbase.DAI-USD.22452324,1714611769.752,DAI-USD,coinbase,7.493430000000000000,0.999900000000000000
coinbase.DAI-USD.22452325,1714611804.305,DAI-USD,coinbase,7.808650000000000000,0.999900000000000000
coinbase.DAI-USD.22452326,1714611827.843,DAI-USD,coinbase,31.897920000000000000,0.999900000000000000
curve.0x048fcd1ed2cb32fd0375703b36ca3481e66408188f4f19dca689b954d834c6ec_384,1714611852.696605,DAI-USDT,curve,12183.708154627832528622,1.001280294978687788
coinbase.DAI-USD.22452327,1714611892.537,DAI-USD,coinbase,799.021320000000000000,0.999800000000000000
curve.0x3a6bb3c94b73e8f815e7582cb1b304a606f6b96215aa107cf54db4d5f9d3ecd9_49,1714611913.415242,DAI-USDT,curve,12475.260443477512492312,1.001341820204742860
coinbase.DAI-USD.22452328,1714611956.892,DAI-USD,coinbase,1.499880000000000000,0.999900000000000000
coinbase.DAI-USD.22452329,1714611956.919,DAI-USD,coinbase,0.000100000000000000,0.999900000000000000
coinbase.DAI-USD.22452330,1714611961.783,DAI-USD,coinbase,10.001000000000000000,0.999800000000000000
coinbase.DAI-USD.22452331,1714611975.025,DAI-USD,coinbase,13.880040000000000000,0.999800000000000000
uniswap2.19779054_6_38,1714611985.980419,WETH-DAI,uniswap2,0.014712557608063788,2962.049207278186842710
coinbase.DAI-USD.22452332,1714612005.7,DAI-USD,coinbase,50.005000000000000000,0.999800000000000000
coinbase.DAI-USD.22452333,1714612041.507,DAI-USD,coinbase,1.500000000000000000,0.999800000000000000
coinbase.DAI-USD.22452334,1714612049.875,DAI-USD,coinbase,8.821760000000000000,0.999800000000000000
coinbase.DAI-USD.22452335,1714612061.821,DAI-USD,coinbase,1.499880000000000000,0.999900000000000000
coinbase.DAI-USD.22452336,1714612061.844,DAI-USD,coinbase,0.000100000000000000,0.999900000000000000
coinbase.DAI-USD.22452337,1714612140.526,DAI-USD,coinbase,1.500000000000000000,0.999800000000000000
coinbase.DAI-USD.22452338,1714612199.197,DAI-USD,coinbase,661.616160000000000000,0.999800000000000000
coinbase.ETH-DAI.2377898,1714612219.427,ETH-DAI,coinbase,0.001400000000000000,2947.480000000000000000
coinbase.DAI-USD.22452339,1714612251.172,DAI-USD,coinbase,705.108310000000000000,0.999800000000000000
coinbase.DAI-USD.22452340,1714612367.023,DAI-USD,coinbase,49.514850000000000000,0.999900000000000000
coinbase.DAI-USD.22452341,1714612453.942,DAI-USD,coinbase,24.824960000000000000,0.999800000000000000
coinbase.DAI-USD.22452342,1714612463.439,DAI-USD,coinbase,382.614020000000000000,0.999900000000000000
coinbase.ETH-DAI.2377899,1714612618.234,ETH-DAI,coinbase,0.003300000000000000,2944.080000000000000000
coinbase.ETH-DAI.2377900,1714612655.607,ETH-DAI,coinbase,0.001000000000000000,2943.480000000000000000
coinbase.DAI-USD.22452343,1714612660.273,DAI-USD,coinbase,7.021400000000000000,0.999800000000000000
coinbase.DAI-USD.22452344,1714612663.486,DAI-USD,coinbase,1.499880000000000000,0.999900000000000000
coinbase.DAI-USD.22452345,1714612663.511,DAI-USD,coinbase,0.000100000000000000,0.999900000000000000
coinbase.DAI-USD.22452346,1714612746.71,DAI-USD,coinbase,1.500000000000000000,0.999800000000000000
sushiswap.19779115_83_194,1714612753.029703,DAI-USDC,sushiswap,7.472578037454869543,0.993904240648066347
curve.0x5fc4984c702ce863f8622e22d64dd0dbc71d94ec448a11f2462acd872e44c1cf_141,1714612885.11998,DAI-USDT,curve,78638.289825661720696561,1.001148668918646835
coinbase.DAI-USD.22452347,1714613007.697,DAI-USD,coinbase,36.654080000000000000,0.999900000000000000
coinbase.DAI-USD.22452348,1714613020.936,DAI-USD,coinbase,8.000800000000000000,0.999800000000000000
curve.0x1fed727270676a5211f90c37f7b0685d4708083887a19bbdace9c95ae6c7413c_265,1714613041.694048,DAI-USDT,curve,2496.648487618750666245,1.001342404586736971
coinbase.DAI-USD.22452349,1714613065.463,DAI-USD,coinbase,200.020000000000000000,0.999800000000000000
coinbase.DAI-USD.22452350,1714613071.945,DAI-USD,coinbase,14.987100000000000000,0.999800000000000000
coinbase.DAI-USD.22452351,1714613086.527,DAI-USD,coinbase,62.540190000000000000,0.999900000000000000
kraken.DAI-USDT.5aaeac6d1c835f9906e6b9c7c4826b25096dc14e533a8c5c8f0009199ef301bd,1714613091.314,DAI-USDT,kraken,12.094578300000000000,1.000980000000000000
coinbase.DAI-USD.22452352,1714613127.317,DAI-USD,coinbase,15.526330000000000000,0.999900000000000000
coinbase.DAI-USD.22452353,1714613137.802,DAI-USD,coinbase,20.202020000000000000,0.999800000000000000
coinbase.DAI-USD.22452354,1714613168.068,DAI-USD,coinbase,324.412220000000000000,0.999800000000000000
coinbase.DAI-USD.22452355,1714613177.71,DAI-USD,coinbase,30.003000000000000000,0.999800000000000000
coinbase.DAI-USD.22452356,1714613206.911,DAI-USD,coinbase,20.002000000000000000,0.999800000000000000
tokenlon.0xc5cbeeeb75bbe898865c9206bb99cb6227a35e06d602ba448673e8ff55d71ca2_71,1714613221.008212,ETH-DAI,tokenlon,0.297400000000000000,2941.293921889710827168
curve.0x315b21f8bc841c2b4355c1640c430259e48f15f9a6c4c36b2f6fd73927bc3eef_88,1714613268.913515,DAI-USDT,curve,9.728539682510255558,1.001342474607286022
coinbase.DAI-USD.22452357,1714613294.448,DAI-USD,coinbase,1.499880000000000000,0.999900000000000000
coinbase.DAI-USD.22452358,1714613294.472,DAI-USD,coinbase,0.000100000000000000,0.999900000000000000
uniswap2.19779162_80_367,1714613317.014713,WETH-DAI,uniswap2,1.325327086133711360,2942.695558883314452860
coinbase.DAI-USD.22452359,1714613376.628,DAI-USD,coinbase,1.500000000000000000,0.999800000000000000
coinbase.DAI-USD.22452360,1714613402.296,DAI-USD,coinbase,100.000000000000000000,0.999900000000000000
kraken.DAI-USDT.fe0ad52f948a31004ae3eef79bdd553857d6483c36bfa382e3b5bf62a4cee7ff,1714613403.36,DAI-USDT,kraken,347.285953610000000000,1.001010000000000000
kraken.DAI-USDT.59a702abc5bf345162b03fa22192c40309c54e8fe8a047fac49acb0c73645132,1714613403.36,DAI-USDT,kraken,171.255294560000000000,1.001000000000000000
coinbase.DAI-USD.22452361,1714613406.895,DAI-USD,coinbase,118.041800000000000000,0.999800000000000000
coinbase.DAI-USD.22452362,1714613423.842,DAI-USD,coinbase,0.519720000000000000,0.999800000000000000
uniswap2.19779171_124_183,1714613424.713529,WETH-DAI,uniswap2,1.186174762209376000,2939.597584002539698557
sushiswap.19779171_42_62,1714613424.713529,WETH-DAI,sushiswap,1.074767290215585792,2940.099121971379088791
coinbase.DAI-USD.22452363,1714613576.454,DAI-USD,coinbase,0.872390000000000000,0.999800000000000000
coinbase.DAI-USD.22452364,1714613581.852,DAI-USD,coinbase,0.928580000000000000,0.999900000000000000
coinbase.DAI-USD.22452365,1714613590.01,DAI-USD,coinbase,6.781200000000000000,0.999900000000000000
kraken.DAI-USDT.2d81e10096b94814e28a4d55c66f4733c6e44853e49c9fa963ec2e7b421f9bd1,1714613590.429,DAI-USDT,kraken,39.514046390000000000,1.001040000000000000
coinbase.DAI-USD.22452366,1714613607.316,DAI-USD,coinbase,10.001000000000000000,0.999800000000000000
coinbase.DAI-USD.22452367,1714613613.771,DAI-USD,coinbase,1.905520000000000000,0.999900000000000000
coinbase.ETH-DAI.2377901,1714613625.514,ETH-DAI,coinbase,0.036000000000000000,2933.910000000000000000
uniswap2.19779188_6_29,1714613628.611395,WETH-DAI,uniswap2,1.826690791055889741,2935.921667598151304115
sushiswap.19779188_9_39,1714613628.611395,WETH-DAI,sushiswap,1.230080919454858581,2935.920916300062071869
coinbase.DAI-USD.22452368,1714613639.733,DAI-USD,coinbase,2.050210000000000000,0.999800000000000000
uniswap2.19779189_14_50,1714613641.25558,WETH-DAI,uniswap2,2.323838553016430080,2930.833423684961774019
sushiswap.19779189_21_75,1714613641.25558,WETH-DAI,sushiswap,1.565365961058064384,2930.833459815307107047
coinbase.DAI-USD.22452369,1714613647.132,DAI-USD,coinbase,2.834440000000000000,0.999800000000000000
kraken.DAI-USD.f212c926d51692b0c1cf37a5bc4f3a72b3d56f07e7ca7e5498b85c783cf99e7b,1714613655.967,DAI-USD,kraken,478.373098050000000000,0.999750000000000000
kraken.DAI-USD.f0d109d9fbb025c2b4d97bb3ffa531c06a0584004627bdfc26b0968aab5eeeb4,1714613655.967,DAI-USD,kraken,20.918132740000000000,0.999760000000000000
kraken.DAI-USD.7a563450bc1c8acdc92846bfa53ed57e15a1534b92310fa971a07440e5767e51,1714613657.979,DAI-USD,kraken,6.883960260000000000,0.999760000000000000
kraken.DAI-USD.359b5697c2bdbdd7781bd1372d4541f56edc650601a251929bffa113a316dc56,1714613657.979,DAI-USD,kraken,537.222939300000000000,0.999750000000000000
kraken.DAI-USDT.c12411beab724bb38c46ae5991f89ba8efb361dbfe0efbb10158461586c4978b,1714613662.163,DAI-USDT,kraken,195.298509550000000000,1.000940000000000000
kraken.DAI-USDT.60a19c46d6d04a78fd295ffe116ded7ff019a5a7d1163dfbde29d8b9545719d4,1714613662.163,DAI-USDT,kraken,386.800000000000000000,1.000950000000000000
kraken.DAI-USDT.363af87766eca7228129e24abf4e65976deaf4985c6b19e5066671fc2398c874,1714613662.163,DAI-USDT,kraken,1056.012005920000000000,1.000900000000000000
kraken.DAI-USD.ea8102a19121b9af00e2f221533bbaf7bce56ed08d69860076c2fbe6e4d3a240,1714613662.177,DAI-USD,kraken,15.638720620000000000,0.999750000000000000
kraken.DAI-USD.2de02c8ef4140f2e207f4d3c2258507c9367e55d58240b41e5bcf2cdfa3d96a6,1714613662.177,DAI-USD,kraken,5.362238910000000000,0.999760000000000000
kraken.DAI-USD.d38e7f8218d186a8286ad26820c28e81bfc167958248f8d9a9d5ed35e3ab843c,1714613663.193,DAI-USD,kraken,1469.366464880000000000,0.999750000000000000
kraken.DAI-USD.5116948425bb60737bf3669b3fef47b11d55d0530132428aa8763a3770cec073,1714613663.193,DAI-USD,kraken,168.396054830000000000,0.999740000000000000
kraken.DAI-USDT.e27740b81da4600db94bfd595a6cfc9e01b0ed4ecb4f1f4491b109e795e8d82f,1714613663.362,DAI-USDT,kraken,36.771432490000000000,1.000900000000000000
uniswap2.19779191_18_74,1714613664.939396,WETH-DAI,uniswap2,2.086112106712666112,2925.455335135276020054
sushiswap.19779191_21_85,1714613664.939396,WETH-DAI,sushiswap,1.405265831465001472,2925.455369552011730796
coinbase.ETH-DAI.2377902,1714613668.152,ETH-DAI,coinbase,0.000600000000000000,2919.400000000000000000
uniswap2.19779192_56_274,1714613678.095068,WETH-DAI,uniswap2,1.126144144812287104,2921.545463565823093825
