id,timestamp,pair,exchange,amount,price
coinbase.ETH-DAI.2333160,1711327656.843,ETH-DAI,coinbase,0.002300000000000000,3429.890000000000000000
coinbase.ETH-DAI.2333161,1711327665.195,ETH-DAI,coinbase,0.002700000000000000,3429.560000000000000000
coinbase.ETH-DAI.2333162,1711327710.337,ETH-DAI,coinbase,0.000600000000000000,3427.950000000000000000
coinbase.ETH-DAI.2333163,1711327713.188,ETH-DAI,coinbase,0.000700000000000000,3428.820000000000000000
coinbase.ETH-DAI.2333164,1711327740.19,ETH-DAI,coinbase,0.001000000000000000,3426.650000000000000000
coinbase.ETH-DAI.2333165,1711327754.561,ETH-DAI,coinbase,0.001500000000000000,3424.260000000000000000
coinbase.ETH-DAI.2333166,1711327758.183,ETH-DAI,coinbase,0.001100000000000000,3425.860000000000000000
coinbase.ETH-DAI.2333167,1711327762.558,ETH-DAI,coinbase,0.001500000000000000,3425.570000000000000000
coinbase.ETH-DAI.2333168,1711327777.252,ETH-DAI,coinbase,0.002600000000000000,3424.440000000000000000
coinbase.ETH-DAI.2333169,1711327784.385,ETH-DAI,coinbase,0.001400000000000000,3424.230000000000000000
coinbase.ETH-DAI.2333170,1711327807.151,ETH-DAI,coinbase,0.002100000000000000,3425.570000000000000000
coinbase.ETH-DAI.2333171,1711327826.072,ETH-DAI,coinbase,0.002000000000000000,3424.620000000000000000
coinbase.ETH-DAI.2333172,1711327849.11,ETH-DAI,coinbase,0.002900000000000000,3426.770000000000000000
coinbase.ETH-DAI.2333173,1711327855.233,ETH-DAI,coinbase,0.001800000000000000,3428.290000000000000000
coinbase.ETH-DAI.2333174,1711327926.704,ETH-DAI,coinbase,0.000900000000000000,3425.070000000000000000
coinbase.ETH-DAI.2333175,1711327933.938,ETH-DAI,coinbase,0.002100000000000000,3425.190000000000000000
coinbase.ETH-DAI.2333176,1711327955.905,ETH-DAI,coinbase,0.001800000000000000,3427.510000000000000000
coinbase.ETH-DAI.2333177,1711327992.967,ETH-DAI,coinbase,0.002200000000000000,3428.120000000000000000
coinbase.ETH-DAI.2333178,1711328009.069,ETH-DAI,coinbase,0.001100000000000000,3429.190000000000000000
coinbase.ETH-DAI.2333179,1711328038.29,ETH-DAI,coinbase,0.001200000000000000,3428.350000000000000000
coinbase.ETH-DAI.2333180,1711328043.395,ETH-DAI,coinbase,0.001800000000000000,3428.540000000000000000
coinbase.ETH-DAI.2333181,1711328060.808,ETH-DAI,coinbase,0.002100000000000000,3430.250000000000000000
coinbase.ETH-DAI.2333182,1711328087.996,ETH-DAI,coinbase,0.002700000000000000,3429.750000000000000000
coinbase.ETH-DAI.2333183,1711328104.196,ETH-DAI,coinbase,0.002500000000000000,3429.490000000000000000
coinbase.ETH-DAI.2333184,1711328111.928,ETH-DAI,coinbase,0.002400000000000000,3429.840000000000000000
coinbase.ETH-DAI.2333185,1711328114.201,ETH-DAI,coinbase,0.001600000000000000,3429.210000000000000000
coinbase.ETH-DAI.2333186,1711328128.035,ETH-DAI,coinbase,0.002700000000000000,3426.540000000000000000
coinbase.ETH-DAI.2333187,1711328188.004,ETH-DAI,coinbase,0.002500000000000000,3427.570000000000000000
coinbase.ETH-DAI.2333188,1711328206.512,ETH-DAI,coinbase,0.001100000000000000,3426.640000000000000000
coinbase.ETH-DAI.2333189,1711328235.423,ETH-DAI,coinbase,0.002600000000000000,3429.320000000000000000
coinbase.ETH-DAI.2333190,1711328238.288,ETH-DAI,coinbase,0.002000000000000000,3428.280000000000000000
coinbase.ETH-DAI.2333191,1711328240.9,ETH-DAI,coinbase,0.002200000000000000,3428.020000000000000000
coinbase.ETH-DAI.2333192,1711328257.001,ETH-DAI,coinbase,0.000900000000000000,3429.140000000000000000
coinbase.ETH-DAI.2333193,1711328289.197,ETH-DAI,coinbase,0.001500000000000000,3429.360000000000000000
coinbase.ETH-DAI.2333194,1711328330.941,ETH-DAI,coinbase,0.000600000000000000,3428.250000000000000000
coinbase.ETH-DAI.2333195,1711328343.566,ETH-DAI,coinbase,0.001000000000000000,3426.420000000000000000
coinbase.ETH-DAI.2333196,1711328369.332,ETH-DAI,coinbase,0.001300000000000000,3426.070000000000000000
coinbase.ETH-DAI.2333197,1711328411.572,ETH-DAI,coinbase,0.002000000000000000,3427.320000000000000000
coinbase.ETH-DAI.2333198,1711328415.451,ETH-DAI,coinbase,0.001100000000000000,3426.810000000000000000
coinbase.ETH-DAI.2333199,1711328432.839,ETH-DAI,coinbase,0.002500000000000000,3426.500000000000000000
coinbase.ETH-DAI.2333200,1711328450.191,ETH-DAI,coinbase,0.002000000000000000,3429.250000000000000000
coinbase.ETH-DAI.2333201,1711328455.218,ETH-DAI,coinbase,0.000600000000000000,3429.290000000000000000
coinbase.ETH-DAI.2333202,1711328492.713,ETH-DAI,coinbase,0.000800000000000000,3432.370000000000000000
coinbase.ETH-DAI.2333203,1711328505.274,ETH-DAI,coinbase,0.002600000000000000,3431.950000000000000000
coinbase.ETH-DAI.2333204,1711328546.478,ETH-DAI,coinbase,0.002000000000000000,3433.970000000000000000
coinbase.ETH-DAI.2333205,1711328561.096,ETH-DAI,coinbase,0.000400000000000000,3432.410000000000000000
coinbase.ETH-DAI.2333206,1711328565.253,ETH-DAI,coinbase,0.002600000000000000,3433.780000000000000000
coinbase.ETH-DAI.2333207,1711328569.672,ETH-DAI,coinbase,0.001900000000000000,3433.470000000000000000
coinbase.ETH-DAI.2333208,1711328582.976,ETH-DAI,coinbase,0.000800000000000000,3433.030000000000000000
coinbase.ETH-DAI.2333209,1711328591.384,ETH-DAI,coinbase,0.001800000000000000,3434.550000000000000000
uniswap2.19508133_12_75,1711328688.782854,WETH-DAI,uniswap2,0.029549286672384372,3439.455268540638380778
coinbase.ETH-DAI.2333210,1711328702.969,ETH-DAI,coinbase,0.002600000000000000,3434.930000000000000000
coinbase.ETH-DAI.2333211,1711328740.355,ETH-DAI,coinbase,0.001900000000000000,3435.980000000000000000
coinbase.ETH-DAI.2333212,1711328746.151,ETH-DAI,coinbase,0.002700000000000000,3436.430000000000000000
coinbase.ETH-DAI.2333213,1711328802.407,ETH-DAI,coinbase,0.002200000000000000,3432.980000000000000000
coinbase.ETH-DAI.2333214,1711328835.009,ETH-DAI,coinbase,0.002600000000000000,3433.140000000000000000
coinbase.ETH-DAI.2333215,1711328850.815,ETH-DAI,coinbase,0.000900000000000000,3435.120000000000000000
coinbase.ETH-DAI.2333216,1711328933.271,ETH-DAI,coinbase,0.002400000000000000,3436.620000000000000000
coinbase.ETH-DAI.2333217,1711328977.93,ETH-DAI,coinbase,0.000700000000000000,3436.150000000000000000
uniswap2.19508162_188_421,1711329037.21088,WETH-DAI,uniswap2,1.243763110996079075,3441.435662906501805938
coinbase.ETH-DAI.2333218,1711329059.465,ETH-DAI,coinbase,0.001100000000000000,3435.850000000000000000
coinbase.ETH-DAI.2333219,1711329123.722,ETH-DAI,coinbase,0.001400000000000000,3432.180000000000000000
coinbase.ETH-DAI.2333220,1711329141.969,ETH-DAI,coinbase,0.002500000000000000,3433.600000000000000000
coinbase.ETH-DAI.2333221,1711329172.165,ETH-DAI,coinbase,0.002700000000000000,3435.230000000000000000
coinbase.ETH-DAI.2333222,1711329185.139,ETH-DAI,coinbase,0.002300000000000000,3434.890000000000000000
uniswap2.19508175_163_378,1711329193.201116,WETH-DAI,uniswap2,0.000006733057133788,3443.376911871635976721
coinbase.ETH-DAI.2333223,1711329232.643,ETH-DAI,coinbase,0.001300000000000000,3434.110000000000000000
coinbase.ETH-DAI.2333224,1711329256.259,ETH-DAI,coinbase,0.000900000000000000,3435.580000000000000000
coinbase.ETH-DAI.2333225,1711329282.69,ETH-DAI,coinbase,0.001700000000000000,3437.820000000000000000
coinbase.ETH-DAI.2333226,1711329290.653,ETH-DAI,coinbase,0.002500000000000000,3437.200000000000000000
coinbase.ETH-DAI.2333227,1711329294.375,ETH-DAI,coinbase,0.001700000000000000,3435.110000000000000000
coinbase.ETH-DAI.2333228,1711329325.422,ETH-DAI,coinbase,0.002100000000000000,3439.180000000000000000
coinbase.ETH-DAI.2333229,1711329331.451,ETH-DAI,coinbase,0.001400000000000000,3439.670000000000000000
coinbase.ETH-DAI.2333230,1711329379.546,ETH-DAI,coinbase,0.002200000000000000,3442.930000000000000000
coinbase.ETH-DAI.2333231,1711329382.482,ETH-DAI,coinbase,0.001200000000000000,3444.610000000000000000
coinbase.ETH-DAI.2333232,1711329424.378,ETH-DAI,coinbase,0.000600000000000000,3441.300000000000000000
coinbase.ETH-DAI.2333233,1711329443.806,ETH-DAI,coinbase,0.000700000000000000,3439.810000000000000000
coinbase.ETH-DAI.2333234,1711329454.568,ETH-DAI,coinbase,0.002800000000000000,3439.210000000000000000
coinbase.ETH-DAI.2333235,1711329494.497,ETH-DAI,coinbase,0.000900000000000000,3436.390000000000000000
tokenlon.0x22a88d872ac8eb42404cbc055f570e1964f31b3b79fb767112d6e0bf9d30d882_177,1711329528.778782,ETH-DAI,tokenlon,14.482000000000000000,3425.149631547438199143
coinbase.ETH-DAI.2333236,1711329544.396,ETH-DAI,coinbase,0.002100000000000000,3435.950000000000000000
coinbase.ETH-DAI.2333237,1711329576.252,ETH-DAI,coinbase,0.001400000000000000,3435.640000000000000000
coinbase.ETH-DAI.2333238,1711329615.182,ETH-DAI,coinbase,0.002800000000000000,3431.550000000000000000
coinbase.ETH-DAI.2333239,1711329619.026,ETH-DAI,coinbase,0.001200000000000000,3432.120000000000000000
coinbase.ETH-DAI.2333240,1711329640.267,ETH-DAI,coinbase,0.000600000000000000,3431.920000000000000000
coinbase.ETH-DAI.2333241,1711329648.164,ETH-DAI,coinbase,0.002000000000000000,3429.890000000000000000
coinbase.ETH-DAI.2333242,1711329655.139,ETH-DAI,coinbase,0.001400000000000000,3430.940000000000000000
coinbase.ETH-DAI.2333243,1711329660.711,ETH-DAI,coinbase,0.000900000000000000,3429.450000000000000000
coinbase.ETH-DAI.2333244,1711329814.226,ETH-DAI,coinbase,0.002200000000000000,3426.580000000000000000
coinbase.ETH-DAI.2333245,1711329821.07,ETH-DAI,coinbase,0.001600000000000000,3426.460000000000000000
coinbase.ETH-DAI.2333246,1711329862.511,ETH-DAI,coinbase,0.002200000000000000,3428.640000000000000000
coinbase.ETH-DAI.2333247,1711329924.083,ETH-DAI,coinbase,0.001900000000000000,3429.540000000000000000
coinbase.ETH-DAI.2333248,1711329939.678,ETH-DAI,coinbase,0.000900000000000000,3428.830000000000000000
coinbase.ETH-DAI.2333249,1711329942.361,ETH-DAI,coinbase,0.002700000000000000,3429.990000000000000000
coinbase.ETH-DAI.2333250,1711329950.742,ETH-DAI,coinbase,0.001000000000000000,3429.770000000000000000
coinbase.ETH-DAI.2333251,1711329966.197,ETH-DAI,coinbase,0.002600000000000000,3432.280000000000000000
coinbase.ETH-DAI.2333252,1711329980.627,ETH-DAI,coinbase,0.000600000000000000,3433.530000000000000000
coinbase.ETH-DAI.2333253,1711330011.173,ETH-DAI,coinbase,0.002300000000000000,3433.370000000000000000
coinbase.ETH-DAI.2333254,1711330016.706,ETH-DAI,coinbase,0.002100000000000000,3434.560000000000000000
coinbase.ETH-DAI.2333255,1711330027.777,ETH-DAI,coinbase,0.002600000000000000,3434.350000000000000000
coinbase.ETH-DAI.2333256,1711330035.351,ETH-DAI,coinbase,0.001500000000000000,3434.620000000000000000
coinbase.ETH-DAI.2333257,1711330098.031,ETH-DAI,coinbase,0.001700000000000000,3434.740000000000000000
coinbase.ETH-DAI.2333258,1711330121.702,ETH-DAI,coinbase,0.002300000000000000,3432.150000000000000000
coinbase.ETH-DAI.2333259,1711330132.831,ETH-DAI,coinbase,0.001800000000000000,3433.440000000000000000
coinbase.ETH-DAI.2333260,1711330151.4,ETH-DAI,coinbase,0.000700000000000000,3433.030000000000000000
coinbase.ETH-DAI.2333261,1711330292.756,ETH-DAI,coinbase,0.002400000000000000,3434.480000000000000000
coinbase.ETH-DAI.2333262,1711330339.802,ETH-DAI,coinbase,0.002700000000000000,3435.420000000000000000
coinbase.ETH-DAI.2333263,1711330370.217,ETH-DAI,coinbase,0.002800000000000000,3433.630000000000000000
coinbase.ETH-DAI.2333264,1711330377.928,ETH-DAI,coinbase,0.002500000000000000,3434.090000000000000000
coinbase.ETH-DAI.2333265,1711330390.732,ETH-DAI,coinbase,0.001800000000000000,3433.680000000000000000
coinbase.ETH-DAI.2333266,1711330451.374,ETH-DAI,coinbase,0.002800000000000000,3429.580000000000000000
coinbase.ETH-DAI.2333267,1711330518.215,ETH-DAI,coinbase,0.002900000000000000,3428.170000000000000000
coinbase.ETH-DAI.2333268,1711330551.472,ETH-DAI,coinbase,0.001800000000000000,3430.220000000000000000
coinbase.ETH-DAI.2333269,1711330564.767,ETH-DAI,coinbase,0.001200000000000000,3429.850000000000000000
coinbase.ETH-DAI.2333270,1711330576.662,ETH-DAI,coinbase,0.002900000000000000,3429.070000000000000000
coinbase.ETH-DAI.2333271,1711330579.382,ETH-DAI,coinbase,0.001700000000000000,3428.970000000000000000
coinbase.ETH-DAI.2333272,1711330594.603,ETH-DAI,coinbase,0.002400000000000000,3431.320000000000000000
uniswap2.19508294_116_236,1711330644.974556,WETH-DAI,uniswap2,0.669859056798609531,3421.714368753303223427
coinbase.ETH-DAI.2333273,1711330663.697,ETH-DAI,coinbase,0.000600000000000000,3430.830000000000000000
coinbase.ETH-DAI.2333274,1711330677.673,ETH-DAI,coinbase,0.002100000000000000,3431.230000000000000000
uniswap2.19508298_6_39,1711330693.670679,WETH-DAI,uniswap2,0.248756218905472636,3420.294850514841106963
coinbase.ETH-DAI.2333275,1711330701.797,ETH-DAI,coinbase,0.002600000000000000,3433.950000000000000000
uniswap2.19508299_9_58,1711330704.974488,WETH-DAI,uniswap2,0.331344433006056387,3441.037799781729123512
coinbase.ETH-DAI.2333276,1711330712.368,ETH-DAI,coinbase,0.000600000000000000,3434.230000000000000000
coinbase.ETH-DAI.2333277,1711330740.71,ETH-DAI,coinbase,0.002500000000000000,3436.380000000000000000
coinbase.ETH-DAI.2333278,1711330806.873,ETH-DAI,coinbase,0.001600000000000000,3437.110000000000000000
coinbase.ETH-DAI.2333279,1711330837.644,ETH-DAI,coinbase,0.001400000000000000,3435.820000000000000000
coinbase.ETH-DAI.2333280,1711330873.44,ETH-DAI,coinbase,0.001500000000000000,3433.800000000000000000
coinbase.ETH-DAI.2333281,1711330934.924,ETH-DAI,coinbase,0.001900000000000000,3430.520000000000000000
coinbase.ETH-DAI.2333282,1711330957.513,ETH-DAI,coinbase,0.002600000000000000,3428.140000000000000000
coinbase.ETH-DAI.2333283,1711330970.214,ETH-DAI,coinbase,0.002400000000000000,3427.640000000000000000
coinbase.ETH-DAI.2333284,1711331028.213,ETH-DAI,coinbase,0.001700000000000000,3430.190000000000000000
coinbase.ETH-DAI.2333285,1711331112.518,ETH-DAI,coinbase,0.001600000000000000,3428.310000000000000000
coinbase.ETH-DAI.2333286,1711331125.716,ETH-DAI,coinbase,0.002600000000000000,3429.520000000000000000
coinbase.ETH-DAI.2333287,1711331253.691,ETH-DAI,coinbase,0.002400000000000000,3434.190000000000000000
coinbase.ETH-DAI.2333288,1711331306.437,ETH-DAI,coinbase,0.001700000000000000,3433.340000000000000000
coinbase.ETH-DAI.2333289,1711331323.774,ETH-DAI,coinbase,0.230700000000000000,3432.510000000000000000
coinbase.ETH-DAI.2333290,1711331387.826,ETH-DAI,coinbase,0.002500000000000000,3431.690000000000000000
coinbase.ETH-DAI.2333291,1711331399.949,ETH-DAI,coinbase,0.002300000000000000,3430.140000000000000000
coinbase.ETH-DAI.2333292,1711331405.525,ETH-DAI,coinbase,0.001500000000000000,3429.570000000000000000
coinbase.ETH-DAI.2333293,1711331469.717,ETH-DAI,coinbase,0.002000000000000000,3428.480000000000000000
coinbase.ETH-DAI.2333294,1711331504.728,ETH-DAI,coinbase,0.001100000000000000,3426.510000000000000000
coinbase.ETH-DAI.2333295,1711331522.835,ETH-DAI,coinbase,0.002800000000000000,3424.590000000000000000
coinbase.ETH-DAI.2333296,1711331531.214,ETH-DAI,coinbase,0.001800000000000000,3426.360000000000000000
coinbase.ETH-DAI.2333297,1711331550.154,ETH-DAI,coinbase,0.000700000000000000,3424.680000000000000000
coinbase.ETH-DAI.2333298,1711331570.095,ETH-DAI,coinbase,0.002100000000000000,3424.430000000000000000
coinbase.ETH-DAI.2333299,1711331573.348,ETH-DAI,coinbase,0.001200000000000000,3423.700000000000000000
coinbase.ETH-DAI.2333300,1711331582.776,ETH-DAI,coinbase,0.002000000000000000,3425.030000000000000000
coinbase.ETH-DAI.2333301,1711331600.52,ETH-DAI,coinbase,0.000600000000000000,3423.540000000000000000
coinbase.ETH-DAI.2333302,1711331609.645,ETH-DAI,coinbase,0.001400000000000000,3423.550000000000000000
coinbase.ETH-DAI.2333303,1711331641.199,ETH-DAI,coinbase,0.001200000000000000,3424.800000000000000000
coinbase.ETH-DAI.2333304,1711331704.504,ETH-DAI,coinbase,0.001500000000000000,3424.920000000000000000
coinbase.ETH-DAI.2333305,1711331716.884,ETH-DAI,coinbase,0.002500000000000000,3424.800000000000000000
coinbase.ETH-DAI.2333306,1711331719.247,ETH-DAI,coinbase,0.001100000000000000,3422.540000000000000000
coinbase.ETH-DAI.2333307,1711331752.507,ETH-DAI,coinbase,0.001700000000000000,3423.060000000000000000
coinbase.ETH-DAI.2333308,1711331779.583,ETH-DAI,coinbase,0.001500000000000000,3427.190000000000000000
coinbase.ETH-DAI.2333309,1711331791.706,ETH-DAI,coinbase,0.002900000000000000,3426.920000000000000000
coinbase.ETH-DAI.2333310,1711331797.438,ETH-DAI,coinbase,0.000900000000000000,3425.660000000000000000
coinbase.ETH-DAI.2333311,1711331808.3,ETH-DAI,coinbase,0.001400000000000000,3425.340000000000000000
coinbase.ETH-DAI.2333312,1711331815.811,ETH-DAI,coinbase,0.001700000000000000,3424.390000000000000000
coinbase.ETH-DAI.2333313,1711331986.427,ETH-DAI,coinbase,0.002100000000000000,3426.610000000000000000
coinbase.ETH-DAI.2333314,1711332020.747,ETH-DAI,coinbase,0.001300000000000000,3427.560000000000000000
coinbase.ETH-DAI.2333315,1711332046.845,ETH-DAI,coinbase,0.000800000000000000,3427.640000000000000000
coinbase.ETH-DAI.2333316,1711332067.898,ETH-DAI,coinbase,0.002000000000000000,3431.280000000000000000
coinbase.ETH-DAI.2333317,1711332071.608,ETH-DAI,coinbase,0.001800000000000000,3431.260000000000000000
coinbase.ETH-DAI.2333318,1711332090.746,ETH-DAI,coinbase,0.002100000000000000,3432.490000000000000000
coinbase.ETH-DAI.2333319,1711332144.141,ETH-DAI,coinbase,0.002900000000000000,3435.740000000000000000
uniswap2.19508419_139_259,1711332181.245028,WETH-DAI,uniswap2,0.116220433321631820,3441.735575817621698165
coinbase.ETH-DAI.2333320,1711332181.927,ETH-DAI,coinbase,0.001000000000000000,3435.110000000000000000
coinbase.ETH-DAI.2333321,1711332252.803,ETH-DAI,coinbase,0.000800000000000000,3431.780000000000000000
coinbase.ETH-DAI.2333322,1711332289.215,ETH-DAI,coinbase,0.001200000000000000,3431.470000000000000000
coinbase.ETH-DAI.2333323,1711332319.402,ETH-DAI,coinbase,0.000900000000000000,3434.110000000000000000
coinbase.ETH-DAI.2333324,1711332346.008,ETH-DAI,coinbase,0.000600000000000000,3434.590000000000000000
coinbase.ETH-DAI.2333325,1711332366.33,ETH-DAI,coinbase,0.000700000000000000,3433.130000000000000000
coinbase.ETH-DAI.2333326,1711332380.582,ETH-DAI,coinbase,0.001600000000000000,3435.600000000000000000
coinbase.ETH-DAI.2333327,1711332391.196,ETH-DAI,coinbase,0.001700000000000000,3434.570000000000000000
coinbase.ETH-DAI.2333328,1711332408.522,ETH-DAI,coinbase,0.002500000000000000,3432.140000000000000000
coinbase.ETH-DAI.2333329,1711332546.496,ETH-DAI,coinbase,0.002200000000000000,3430.640000000000000000
coinbase.ETH-DAI.2333330,1711332561.921,ETH-DAI,coinbase,0.001700000000000000,3429.330000000000000000
coinbase.ETH-DAI.2333331,1711332624.745,ETH-DAI,coinbase,0.001300000000000000,3433.980000000000000000
coinbase.ETH-DAI.2333332,1711332734.803,ETH-DAI,coinbase,0.002100000000000000,3430.670000000000000000
coinbase.ETH-DAI.2333333,1711332744.266,ETH-DAI,coinbase,0.002100000000000000,3430.850000000000000000
coinbase.ETH-DAI.2333334,1711332757.409,ETH-DAI,coinbase,0.000900000000000000,3430.130000000000000000
coinbase.ETH-DAI.2333335,1711332857.659,ETH-DAI,coinbase,0.002200000000000000,3427.690000000000000000
coinbase.ETH-DAI.2333336,1711332864.172,ETH-DAI,coinbase,0.001700000000000000,3426.020000000000000000
coinbase.ETH-DAI.2333337,1711332869.448,ETH-DAI,coinbase,0.000900000000000000,3425.660000000000000000
coinbase.ETH-DAI.2333338,1711332898.567,ETH-DAI,coinbase,0.002800000000000000,3425.210000000000000000
coinbase.ETH-DAI.2333339,1711332917.189,ETH-DAI,coinbase,0.002000000000000000,3426.140000000000000000
coinbase.ETH-DAI.2333340,1711332921.213,ETH-DAI,coinbase,0.002200000000000000,3427.390000000000000000
coinbase.ETH-DAI.2333341,1711332925.045,ETH-DAI,coinbase,0.000700000000000000,3427.020000000000000000
coinbase.ETH-DAI.2333342,1711332944.606,ETH-DAI,coinbase,0.002000000000000000,3425.490000000000000000
coinbase.ETH-DAI.2333343,1711332954.217,ETH-DAI,coinbase,0.001500000000000000,3425.260000000000000000
coinbase.ETH-DAI.2333344,1711332957.212,ETH-DAI,coinbase,0.002900000000000000,3425.090000000000000000
coinbase.ETH-DAI.2333345,1711332963.325,ETH-DAI,coinbase,0.001100000000000000,3424.880000000000000000
coinbase.ETH-DAI.2333346,1711333002.793,ETH-DAI,coinbase,0.002600000000000000,3420.800000000000000000
coinbase.ETH-DAI.2333347,1711333016.663,ETH-DAI,coinbase,0.002000000000000000,3421.260000000000000000
uniswap2.19508491_36_133,1711333045.281793,WETH-DAI,uniswap2,0.013474967054985943,3441.937914262929032538
coinbase.ETH-DAI.2333348,1711333086.578,ETH-DAI,coinbase,0.002000000000000000,3421.970000000000000000
coinbase.ETH-DAI.2333349,1711333121.925,ETH-DAI,coinbase,0.001100000000000000,3424.280000000000000000
coinbase.ETH-DAI.2333350,1711333124.629,ETH-DAI,coinbase,0.001400000000000000,3423.600000000000000000
coinbase.ETH-DAI.2333351,1711333134.216,ETH-DAI,coinbase,0.001500000000000000,3424.640000000000000000
coinbase.ETH-DAI.2333352,1711333143.632,ETH-DAI,coinbase,0.001400000000000000,3425.530000000000000000
coinbase.ETH-DAI.2333353,1711333185.447,ETH-DAI,coinbase,0.001800000000000000,3428.570000000000000000
coinbase.ETH-DAI.2333354,1711333201.381,ETH-DAI,coinbase,0.001400000000000000,3425.940000000000000000
coinbase.ETH-DAI.2333355,1711333227.581,ETH-DAI,coinbase,0.001000000000000000,3426.790000000000000000
coinbase.ETH-DAI.2333356,1711333268.396,ETH-DAI,coinbase,0.001500000000000000,3426.540000000000000000
coinbase.ETH-DAI.2333357,1711333306.825,ETH-DAI,coinbase,0.002000000000000000,3430.050000000000000000
coinbase.ETH-DAI.2333358,1711333338.699,ETH-DAI,coinbase,0.002700000000000000,3429.460000000000000000
coinbase.ETH-DAI.2333359,1711333353.225,ETH-DAI,coinbase,0.002800000000000000,3430.290000000000000000
coinbase.ETH-DAI.2333360,1711333355.964,ETH-DAI,coinbase,0.002800000000000000,3429.630000000000000000
coinbase.ETH-DAI.2333361,1711333359.465,ETH-DAI,coinbase,0.002200000000000000,3429.760000000000000000
coinbase.ETH-DAI.2333362,1711333361.952,ETH-DAI,coinbase,0.001700000000000000,3429.240000000000000000
coinbase.ETH-DAI.2333363,1711333385.993,ETH-DAI,coinbase,0.001800000000000000,3427.720000000000000000
coinbase.ETH-DAI.2333364,1711333389.356,ETH-DAI,coinbase,0.001100000000000000,3426.540000000000000000
coinbase.ETH-DAI.2333365,1711333447.853,ETH-DAI,coinbase,0.002800000000000000,3431.120000000000000000
coinbase.ETH-DAI.2333366,1711333465.923,ETH-DAI,coinbase,0.002300000000000000,3432.730000000000000000
coinbase.ETH-DAI.2333367,1711333510.188,ETH-DAI,coinbase,0.001100000000000000,3434.850000000000000000
coinbase.ETH-DAI.2333368,1711333602.3,ETH-DAI,coinbase,0.002800000000000000,3434.150000000000000000
coinbase.ETH-DAI.2333369,1711333615.208,ETH-DAI,coinbase,0.001900000000000000,3432.290000000000000000
coinbase.ETH-DAI.2333370,1711333738.725,ETH-DAI,coinbase,0.002100000000000000,3434.940000000000000000
coinbase.ETH-DAI.2333371,1711333806.095,ETH-DAI,coinbase,0.001900000000000000,3435.020000000000000000
coinbase.ETH-DAI.2333372,1711333829.002,ETH-DAI,coinbase,0.000700000000000000,3435.730000000000000000
coinbase.ETH-DAI.2333373,1711333957.31,ETH-DAI,coinbase,0.001200000000000000,3441.450000000000000000
coinbase.ETH-DAI.2333374,1711334046.229,ETH-DAI,coinbase,0.001800000000000000,3441.470000000000000000
coinbase.ETH-DAI.2333375,1711334072.02,ETH-DAI,coinbase,0.002500000000000000,3441.580000000000000000
coinbase.ETH-DAI.2333376,1711334075.187,ETH-DAI,coinbase,0.000800000000000000,3441.150000000000000000
coinbase.ETH-DAI.2333377,1711334087.56,ETH-DAI,coinbase,0.002200000000000000,3440.750000000000000000
uniswap2.19508579_3_34,1711334136.463373,WETH-DAI,uniswap2,1.681199214124890097,3444.576897997039483683
coinbase.ETH-DAI.2333378,1711334298.337,ETH-DAI,coinbase,0.000800000000000000,3436.030000000000000000
coinbase.ETH-DAI.2333379,1711334316.322,ETH-DAI,coinbase,0.000700000000000000,3434.660000000000000000
coinbase.ETH-DAI.2333380,1711334352.217,ETH-DAI,coinbase,0.002900000000000000,3436.040000000000000000
coinbase.ETH-DAI.2333381,1711334360.95,ETH-DAI,coinbase,0.001100000000000000,3437.290000000000000000
sushiswap.19508599_7_70,1711334388.618267,WETH-DAI,sushiswap,0.021303431611279418,3440.764912315355537098
sushiswap.19508606_93_142,1711334474.02471,WETH-DAI,sushiswap,0.383396502168020781,3441.699882253254406119
coinbase.ETH-DAI.2333382,1711334674.467,ETH-DAI,coinbase,0.002200000000000000,3440.710000000000000000
coinbase.ETH-DAI.2333383,1711334708.457,ETH-DAI,coinbase,0.002400000000000000,3439.780000000000000000
coinbase.ETH-DAI.2333384,1711334828.416,ETH-DAI,coinbase,0.000800000000000000,3440.360000000000000000
coinbase.ETH-DAI.2333385,1711334904.433,ETH-DAI,coinbase,0.001000000000000000,3439.990000000000000000
coinbase.ETH-DAI.2333386,1711334946.224,ETH-DAI,coinbase,0.000900000000000000,3439.600000000000000000
coinbase.ETH-DAI.2333387,1711335000.16,ETH-DAI,coinbase,0.001300000000000000,3438.240000000000000000
uniswap2.19508656_7_69,1711335097.388127,WETH-DAI,uniswap2,0.002211701754717110,3426.612157988748554107
uniswap2.19508656_6_58,1711335097.388127,WETH-DAI,uniswap2,0.020306121185880162,3447.236395332576831551
coinbase.ETH-DAI.2333388,1711335110.131,ETH-DAI,coinbase,0.000900000000000000,3436.890000000000000000
coinbase.ETH-DAI.2333389,1711335305.6,ETH-DAI,coinbase,0.002400000000000000,3438.760000000000000000
coinbase.ETH-DAI.2333390,1711335673.54,ETH-DAI,coinbase,0.001200000000000000,3435.580000000000000000
coinbase.ETH-DAI.2333391,1711335834.734,ETH-DAI,coinbase,0.000600000000000000,3434.920000000000000000
coinbase.ETH-DAI.2333392,1711335851.189,ETH-DAI,coinbase,0.001700000000000000,3435.100000000000000000
coinbase.ETH-DAI.2333393,1711335896.858,ETH-DAI,coinbase,0.001100000000000000,3434.970000000000000000
uniswap2.19508723_59_244,1711335913.205607,WETH-DAI,uniswap2,0.210991179700294073,3426.282649931387430923
